"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/546593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/546593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/546593","http://schema.org/name","Nová Ves"
"https://ruian.linked.opendata.cz/zdroj/obce/546593","http://www.w3.org/2004/02/skos/core#notation","546593"
"https://ruian.linked.opendata.cz/zdroj/obce/546593","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/546593/multi-point/DOB.546593"
"https://ruian.linked.opendata.cz/zdroj/obce/546593","https://ruian.linked.opendata.cz/slovník/idTransakce",1031147
"https://ruian.linked.opendata.cz/zdroj/obce/546593","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/546593"
"https://ruian.linked.opendata.cz/zdroj/obce/546593","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3505"
"https://ruian.linked.opendata.cz/zdroj/obce/546593","https://ruian.linked.opendata.cz/slovník/platíOd",2015-06-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/546593","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/1716"
"https://ruian.linked.opendata.cz/zdroj/obce/546593","https://ruian.linked.opendata.cz/slovník/pád2","Nové Vsi"
"https://ruian.linked.opendata.cz/zdroj/obce/546593","https://ruian.linked.opendata.cz/slovník/pád3","Nové Vsi"
"https://ruian.linked.opendata.cz/zdroj/obce/546593","https://ruian.linked.opendata.cz/slovník/pád4","Novou Ves"
"https://ruian.linked.opendata.cz/zdroj/obce/546593","https://ruian.linked.opendata.cz/slovník/pád6","Nové Vsi"
"https://ruian.linked.opendata.cz/zdroj/obce/546593","https://ruian.linked.opendata.cz/slovník/pád7","Novou Vsí"
"https://ruian.linked.opendata.cz/zdroj/obce/546593","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#2"
"https://ruian.linked.opendata.cz/zdroj/obce/546593","http://www.opengis.net/ont/gml#id","OB.546593"
"https://ruian.linked.opendata.cz/zdroj/obce/546593","https://ruian.linked.opendata.cz/slovník/vlajkaText","Modrý list se žlutou beraní hlavou provázenou dvěma do oblouku dolů přivrácenými bílými rybami s červenými ploutvemi. Poměr šířky k délce listu je 2:3."
"https://ruian.linked.opendata.cz/zdroj/obce/546593","https://ruian.linked.opendata.cz/slovník/znakText","V modrém štítě nahoře čelně hledící zlatá beraní hlava provázená dvěma do oblouku dolů přivrácenými stříbrnými rybami s červenými ploutvemi, dole stříbrné vozové kolo."
