"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/obce/513750","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#OB"
"https://ruian.linked.opendata.cz/zdroj/obce/513750","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Obec"
"https://ruian.linked.opendata.cz/zdroj/obce/513750","http://schema.org/name","Hranice"
"https://ruian.linked.opendata.cz/zdroj/obce/513750","http://www.w3.org/2004/02/skos/core#notation","513750"
"https://ruian.linked.opendata.cz/zdroj/obce/513750","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/obce/513750/multi-point/DOB.513750"
"https://ruian.linked.opendata.cz/zdroj/obce/513750","https://ruian.linked.opendata.cz/slovník/idTransakce",1060193
"https://ruian.linked.opendata.cz/zdroj/obce/513750","https://ruian.linked.opendata.cz/slovník/lau","http://linked.opendata.cz/resource/region/513750"
"https://ruian.linked.opendata.cz/zdroj/obce/513750","https://ruian.linked.opendata.cz/slovník/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3808"
"https://ruian.linked.opendata.cz/zdroj/obce/513750","https://ruian.linked.opendata.cz/slovník/platíOd",2016-01-01T00:00:00
"https://ruian.linked.opendata.cz/zdroj/obce/513750","https://ruian.linked.opendata.cz/slovník/pou","https://ruian.linked.opendata.cz/zdroj/pou/3794"
"https://ruian.linked.opendata.cz/zdroj/obce/513750","https://ruian.linked.opendata.cz/slovník/pád2","Hranic"
"https://ruian.linked.opendata.cz/zdroj/obce/513750","https://ruian.linked.opendata.cz/slovník/pád3","Hranicím"
"https://ruian.linked.opendata.cz/zdroj/obce/513750","https://ruian.linked.opendata.cz/slovník/pád4","Hranice"
"https://ruian.linked.opendata.cz/zdroj/obce/513750","https://ruian.linked.opendata.cz/slovník/pád6","Hranicích"
"https://ruian.linked.opendata.cz/zdroj/obce/513750","https://ruian.linked.opendata.cz/slovník/pád7","Hranicemi"
"https://ruian.linked.opendata.cz/zdroj/obce/513750","https://ruian.linked.opendata.cz/slovník/status","https://ruian.linked.opendata.cz/slovník/obce/StatusObce#3"
"https://ruian.linked.opendata.cz/zdroj/obce/513750","http://www.opengis.net/ont/gml#id","OB.513750"
"https://ruian.linked.opendata.cz/zdroj/obce/513750","https://ruian.linked.opendata.cz/slovník/vlajkaText","List praporu tvoří pět šikmých pruhů - červený, žlutý, modrý, žlutý a červený v poměru 4:3:1:3:4. Poměr šířky k délce listu je 2:3."
