"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/parcely/791893833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/parcely/791893833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/Parcela"
"https://ruian.linked.opendata.cz/zdroj/parcely/791893833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#PA"
"https://ruian.linked.opendata.cz/zdroj/parcely/791893833","http://schema.org/name","791893833"
"https://ruian.linked.opendata.cz/zdroj/parcely/791893833","http://www.w3.org/2004/02/skos/core#notation","791893833"
"https://ruian.linked.opendata.cz/zdroj/parcely/791893833","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/parcely/791893833/point/DPA.791893833"
"https://ruian.linked.opendata.cz/zdroj/parcely/791893833","https://ruian.linked.opendata.cz/slovník/druhPozemku","https://ruian.linked.opendata.cz/slovník/parcely/DruhPozemku#13"
"https://ruian.linked.opendata.cz/zdroj/parcely/791893833","https://ruian.linked.opendata.cz/slovník/druhČíslování","https://ruian.linked.opendata.cz/slovník/parcely/DruhCislovaniParcel#2"
"https://ruian.linked.opendata.cz/zdroj/parcely/791893833","https://ruian.linked.opendata.cz/slovník/idTransakce",0
"https://ruian.linked.opendata.cz/zdroj/parcely/791893833","https://ruian.linked.opendata.cz/slovník/katastralni-uzemi","https://ruian.linked.opendata.cz/zdroj/katastrální-území/644404"
"https://ruian.linked.opendata.cz/zdroj/parcely/791893833","https://ruian.linked.opendata.cz/slovník/kmenoveCislo",717
"https://ruian.linked.opendata.cz/zdroj/parcely/791893833","https://ruian.linked.opendata.cz/slovník/platíOd",2006-11-24T00:00:00
"https://ruian.linked.opendata.cz/zdroj/parcely/791893833","https://ruian.linked.opendata.cz/slovník/výměraParcely",107
"https://ruian.linked.opendata.cz/zdroj/parcely/791893833","https://ruian.linked.opendata.cz/slovník/řízeníId",2046284833
"https://ruian.linked.opendata.cz/zdroj/parcely/791893833","http://www.opengis.net/ont/gml#id","PA.791893833"
"https://ruian.linked.opendata.cz/zdroj/parcely/791893833","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-456977.48 -1107397.29</gml:pos></gml:Point>"
