"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7219962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7219962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7219962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7219962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7219962","http://schema.org/name","33"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7219962","http://www.w3.org/2004/02/skos/core#notation","7219962"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7219962","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/7219962/point/DAM.7219962.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7219962","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#54701"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7219962","https://ruian.linked.opendata.cz/slovník/idTransakce",420582
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7219962","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-04T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7219962","https://ruian.linked.opendata.cz/slovník/psč",54701
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7219962","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/7174101"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7219962","https://ruian.linked.opendata.cz/slovník/vOKód",14937
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7219962","https://ruian.linked.opendata.cz/slovník/čísloDomovní",33
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7219962","http://www.opengis.net/ont/gml#id","AD.7219962"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/7219962","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-608973.25 -1026194.06</gml:pos></gml:Point>"
