"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/8079","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/8079","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/ČástObce"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/8079","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#CO"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/8079","http://schema.org/name","Bořanovice"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/8079","http://www.w3.org/2004/02/skos/core#notation","8079"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/8079","https://ruian.linked.opendata.cz/slovník/definičníBod","https://ruian.linked.opendata.cz/zdroj/části-obcí/8079/point/DCO.8079"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/8079","https://ruian.linked.opendata.cz/slovník/idTransakce",369124
"https://ruian.linked.opendata.cz/zdroj/části-obcí/8079","https://ruian.linked.opendata.cz/slovník/obec","https://ruian.linked.opendata.cz/zdroj/obce/538086"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/8079","https://ruian.linked.opendata.cz/slovník/platíOd",2013-10-15T00:00:00
"https://ruian.linked.opendata.cz/zdroj/části-obcí/8079","https://ruian.linked.opendata.cz/slovník/pád2","Bořanovic"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/8079","https://ruian.linked.opendata.cz/slovník/pád3","Bořanovicím"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/8079","https://ruian.linked.opendata.cz/slovník/pád4","Bořanovice"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/8079","https://ruian.linked.opendata.cz/slovník/pád6","Bořanovicích"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/8079","https://ruian.linked.opendata.cz/slovník/pád7","Bořanovicemi"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/8079","http://www.opengis.net/ont/gml#id","CO.8079"
"https://ruian.linked.opendata.cz/zdroj/části-obcí/8079","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-737365.00 -1033570.00</gml:pos></gml:Point>"
