"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5010438","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5010438","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5010438","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5010438","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5010438","http://schema.org/name","907"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5010438","http://www.w3.org/2004/02/skos/core#notation","5010438"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5010438","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/5010438/point/DAM.5010438.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5010438","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#68801"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5010438","https://ruian.linked.opendata.cz/slovník/idTransakce",423240
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5010438","https://ruian.linked.opendata.cz/slovník/platíOd",2013-12-05T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5010438","https://ruian.linked.opendata.cz/slovník/psč",68801
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5010438","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/4980263"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5010438","https://ruian.linked.opendata.cz/slovník/vOKód",20535
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5010438","https://ruian.linked.opendata.cz/slovník/čísloDomovní",907
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5010438","http://www.opengis.net/ont/gml#id","AD.5010438"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5010438","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-524356.88 -1188506.72</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/5010438","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/612898"
