"subject","predicate","object"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23496690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/TypPrvku#AD"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23496690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#Geometry"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23496690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23496690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://ruian.linked.opendata.cz/slovník/AdresníMísto"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23496690","http://schema.org/name","1265"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23496690","http://www.w3.org/2004/02/skos/core#notation","23496690"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23496690","https://ruian.linked.opendata.cz/slovník/adresníBod","https://ruian.linked.opendata.cz/zdroj/adresní-místa/23496690/point/DAM.23496690.1"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23496690","https://ruian.linked.opendata.cz/slovník/adresníPošta","https://ruian.linked.opendata.cz/slovník/adresni-mista/AdresniPosta#43001"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23496690","https://ruian.linked.opendata.cz/slovník/idTransakce",413136
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23496690","https://ruian.linked.opendata.cz/slovník/platíOd",2013-11-29T00:00:00
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23496690","https://ruian.linked.opendata.cz/slovník/psč",43001
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23496690","https://ruian.linked.opendata.cz/slovník/stavebníObjekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/23126370"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23496690","https://ruian.linked.opendata.cz/slovník/vOKód",1045
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23496690","https://ruian.linked.opendata.cz/slovník/čísloDomovní",1265
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23496690","http://www.opengis.net/ont/gml#id","AD.23496690"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23496690","http://www.opengis.net/ont/geosparql#asGML","<gml:Point srsName=""http://www.opengis.net/def/crs/EPSG/0/5514"" xmlns:gml=""http://www.opengis.net/ont/gml""><gml:pos>-806403.00 -992891.00</gml:pos></gml:Point>"
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23496690","https://ruian.linked.opendata.cz/slovník/čísloOrientační",49
"https://ruian.linked.opendata.cz/zdroj/adresní-místa/23496690","https://ruian.linked.opendata.cz/slovník/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/143481"
